﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:768,thesis,"HAMA (Argyrosomus regius) nova vrsta u marikulturi","Mušura, Sanja",,,,,,,,
agr:537,thesis,"Nitrification process in recirculating aquaculture system","Babadjanova, Mashkhura",,,,,,,,
agr:471,dissertation,"Biologija i taksonomija triju vrsta endemskih riba donje Neretve","Ivanković, Predrag",,,,,,,,
agr:315,thesis,"Morfološke i fiziološke razlike populacija dagnji (Mytilus galloprovincialis, Lamarck, 1819)","Gorjanc, Irma",,,,,,,,
agr:334,thesis,"Utjecaj imunostimulansa Natramune TM na performanse rasta klena (Squalius cephalus L.)","Mrvičić, Luka",,,,,,,,
agr:303,thesis,"Kondicija riba i ulov po jedinici napora (CPUE) u rekreativnom ribolovu u akvatoriju grada Zadra","Babačić, Helena",,,,,,,,
agr:326,thesis,"Odstrjel divlje svinje složenim lukom i strijelama različitog vrha","Kavčić, Krešimir",,,,,,,,
agr:284,thesis,"Trendovi u svjetskom ribolovu i akvakulturi","Grginović, Marina",,,,,,,,
agr:201,thesis,"Morfološke karakteristike populacija inćuna (Engraulis encrasicolus) u Jadranskom moru","Petravić, Juraj",,,,,,,,
agr:183,thesis,"Pregled istraživanja akvakulture Hrvatske, objavljenih u časopisu Ribarstvo od 1938. godine","Zanić, Mate",,,,,,,,
agr:108,thesis,"Štete od divljači na području Parka prirode Žumberak - Samoborsko gorje","Stanić, Ema",,,,,,,,
agr:6,thesis,"Genetička varijabilnost divljeg kunića (O.cuniculus) u Republici Hrvatskoj","Kaštelanac, Ivan",,,,,,,,
veleknin:369,thesis,"Ispit prirođenih osobina (IPO) lovačkih pasa","Udovičić, Ante",,,,,,,,
