﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleknin:871,thesis,"Hidrične epidemije i metode dezinfekcije vode za ljudsku potrošnju","Vladislavić, Anka",,,,,,,,
veleknin:851,thesis,"Upotreba GMO-a u prehrambenoj tehnologiji","Lešić, Josip",,,,,,,,
veleknin:850,thesis,"Uloga i značaj mikroorganizama u okolišu","Bilokapić, Mirela",,,,,,,,
veleknin:772,thesis,"Tehnologija proizvodnje i hlapljivi spojevi sireva koji zriju u životinjskoj koži","Ercegovac, Marija",,,,,,,,
veleknin:761,thesis,"Ostaci antibiotika u hrani animalnog podrijetla i mogući toksični učinci","Mijić, Petra",,,,,,,,
veleknin:763,thesis,"Probiotici i prebiotici kao dodatak prehrani","Vukman, Antonija",,,,,,,,
veleknin:759,thesis,"Fizikalno-kemijska analiza meda kao kriterij kvalitete","Varvodić, Ivan",,,,,,,,
veleknin:760,thesis,"Senzorska analiza meda kao kriterij kvalitete","Smolčić, Tina",,,,,,,,
veleknin:770,thesis,"Morfološke karakteristike vinove loze, Vitis vinifere l., sorte Lasnina crna i Plavina","Pavić, Jelena",,,,,,,,
veleknin:748,thesis,"Fitokemikalije u voću i povrću","Gavranić, Ana",,,,,,,,
veleknin:675,thesis,"Zarazne bolesti koje se prenose hranom","Tomić, Iva",,,,,,,,
veleknin:740,thesis,"Usporedba sasatva masnih kiselina divljih i uzgojenih brancina i orada","Vukadinović, Monika",,,,,,,,
veleknin:731,thesis,"Biljna banka gena","Jurić, Lucija",,,,,,,,
veleknin:660,thesis,"Mikrobiološka čistoća trupa i pribora","Mušterić, Jelena",,,,,,,,
veleknin:734,thesis,"Parametri koji se određuju u svrhu procjene zdravstvene ispravnosti pancete","Ivanišević, Irena",,,,,,,,
veleknin:662,thesis,"Postupci dezinfekcije vode","Buturić, Danijel",,,,,,,,
veleknin:727,thesis,"Proizvodnja konzerve sardine u biljnom ulju","Kostović, Anđela",,,,,,,,
veleknin:668,thesis,"Analiza brašna Komiškog rogača","Mijanović, Paulina",,,,,,,,
veleknin:596,thesis,"Aktivne supstance industrijske konoplje","Duvančić, Katarina",,,,,,,,
