﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleknin:772,thesis,"Tehnologija proizvodnje i hlapljivi spojevi sireva koji zriju u životinjskoj koži","Ercegovac, Marija",,,,,,,,
veleknin:740,thesis,"Usporedba sasatva masnih kiselina divljih i uzgojenih brancina i orada","Vukadinović, Monika",,,,,,,,
veleknin:727,thesis,"Proizvodnja konzerve sardine u biljnom ulju","Kostović, Anđela",,,,,,,,
veleknin:697,thesis,"Obrada i zbrinjavanje mulja sa pročišćivača otpadnih voda","Rimac, Anđela",,,,,,,,
veleknin:706,thesis,"Analiza odabranih parametara kakvoće vode rijeke Čikole","Odak, Dora",,,,,,,,
veleknin:711,thesis,"Tehnologija proizvoda od rajčice","Dragić, Gabrijela",,,,,,,,
veleknin:574,thesis,"""Usporedna: Ispitivanja džemova od višnje""","Franjković, Tihana",,,,,,,,
veleknin:168,thesis,"Utjecaj tehnoloških postupaka n apromijene mliječne masti","Grgić, Darija",,,,,,,,
veleknin:170,thesis,"Mikrobiološke promjene tijekom zrenja sireva koji zriju u životinjskoj koži","Vrdoljak, Marija",,,,,,,,
veleknin:147,thesis,"Proteolitičke promjena tijekom zrenja sireva koji zriju u životinjskoj koži","Tomić, Nikolina",,,,,,,,
veleknin:162,thesis,"Voda u krškom području","Mučalo, Matea",,,,,,,,
veleknin:110,thesis,"Kemijski sastav trajnih kobasica","Tišma, Marina",,,,,,,,
veleknin:106,thesis,"Koliformne bakterije u vodi","Dukić, Valerija",,,,,,,,
veleknin:111,thesis,"Mikrobiološka ispravnost svježeg mljevenog mesa","Bura, Petra",,,,,,,,
veleknin:105,thesis,"Pripreme vode za ljudsku potrošnju i prehrambenu industriju","Babić, Kristina",,,,,,,,
veleknin:220,thesis,"Primjena kukuruza u različitim industrijama","Barišić, Dino",,,,,,,,
veleknin:173,thesis,"Aromatski spojevi u suhomesnatim proizvodima","Rajič, Željana",,,,,,,,
agr:472,dissertation,"Probiotičke kulture Lactobacillus plantarum B i Lactococcus lactis subsp. lactis S1 u poboljšanju funkcionalnih svojstava sira iz mišine","Vrdoljak, Marija",,,,,,,,
veleknin:227,thesis,"Kupovno ponašanje i stavovi potrošača sira na području Šibensko kninske županije","Vrdoljak Manđeralo, Kristina",,,,,,,,
medri:5116,"journal article","Chemical and fatty acid composition of cow and sheep milk cheeses in a lamb skin sack","Lešić, Tina; Pleadin, Jelka; Krešić, Greta; Vahčić, Nada; Markov, Ksenija; Vrdoljak, Marija; Frece, Jadranka",,,,,,,,
medri:5527,"journal article","Microbiological quality and variability of natural microbiota in Croatian cheese maturing in lambskin sacks","Frece, Jadranka; Vrdoljak, Marija; Filipčić, Mija; Jelić, Marko; Čanak, Iva; Jakopović, Željko; Pleadin, Jelka; Gobin, Ivana; Landeka Dragičević, Tibela; Markov, Ksenija",,,,,,,,
veleknin:297,thesis,"Tehnologija proizvodnje kozjeg jogurta na seoskom gospodarstvu","Jelenčić, Vesna",,,,,,,,
veleknin:66,thesis,"Tehnologija proizvodnje kozjeg jogurta na seoskom gospodarstvu","Jelenčić, Vesna",,,,,,,,
veleknin:303,thesis,"SIREVI KOJI ZRIJU U ŽIVOTINJSKOJ KOŽI","Kaić, Marija",,,,,,,,
veleknin:549,thesis,"TEHNOLOGIJA PROIZVODNJE POLUTVRDOG SIRA PROIZVEDENOG NA OBITELJSKOM GOSPODARSTVU KARLO U OKOLICI DRNIŠA","Karlo, Antonio",,,,,,,,
veleknin:506,thesis,"USPOREDBA SENZORSKIH SVOJSTAVA SVJEŽEG SIRA S DODATKOM BUČINOG ULJA I SVJEŽEG SIRA S DODATKOM ZAČINSKE CRVENE PAPRIKE","Žilić, Marina",,,,,,,,
veleknin:401,thesis,"UTJECAJ KISELOSTI MLIJEKA NA ORGANOLEPTIČKA SVOJSTVA SIRA ŠKRIPAVCA SA DODATKOM MAJČINE DUŠICE","Čavlina, Branka",,,,,,,,
